CODE,DESCRIPTION,SETTING,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
36556,Insert Venous Catheter,INPATIENT,"$1,741.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,392.80 ","$1,392.80 ","$1,521.60 "
36556,Insert Venous Catheter,INPATIENT,"$1,902.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,521.60 ","$1,392.80 ","$1,521.60 "
36571,Ins Picc Device W Port 5 Yrs/>,INPATIENT,$470.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$376.00 ,$376.00 ,$386.40 
36571,Ins Picc Device W Port 5 Yrs/>,INPATIENT,$483.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$386.40 ,$376.00 ,$386.40 
36573,Insj Picc Rs&I 5 Yr+,INPATIENT,$128.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$102.40 ,$102.40 ,$105.60 
36573,Insj Picc Rs&I 5 Yr+,INPATIENT,$132.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$105.60 ,$102.40 ,$105.60 
36580,INSERT Non-Tunneled Cv Cath,INPATIENT,$180.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$144.00 ,$142.40 ,$144.00 
36580,Replace Non-Tunneled Cv Cath,INPATIENT,$178.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$142.40 ,$142.40 ,$144.00 
36593,Declot Vascular Device,INPATIENT,$504.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$403.20 ,$403.20 ,$442.40 
36593,Declot Vascular Device,INPATIENT,$553.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$442.40 ,$403.20 ,$442.40 
36680,Place  Needle  Intraosseous In,INPATIENT,$643.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$514.40 ,$514.40 ,$514.40 
36680,Place  Needle  Intraosseous In,INPATIENT,$643.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$514.40 ,$514.40 ,$514.40 
37243,Vasc Embolize/Occlude Organ,INPATIENT,"$1,544.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,235.20 ","$1,218.40 ","$1,235.20 "
37243,Vasc Embolize/Occlude Organ,INPATIENT,"$1,523.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,218.40 ","$1,218.40 ","$1,235.20 "
38100,Splenectomy (Sep Proc) Total,INPATIENT,"$1,720.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,376.00 ","$1,376.00 ","$1,411.20 "
38100,Splenectomy (Sep Proc) Total,INPATIENT,"$1,764.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,411.20 ","$1,376.00 ","$1,411.20 "
38102,Splenectomy; Tot En Bloc For E,INPATIENT,$690.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$552.00 ,$552.00 ,$555.20 
38102,Splenectomy; Tot En Bloc For E,INPATIENT,$694.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$555.20 ,$552.00 ,$555.20 
38206,Harvest Auto Stem Cells,INPATIENT,$232.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$185.60 ,$185.60 ,$187.20 
38206,Harvest Auto Stem Cells,INPATIENT,$234.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$187.20 ,$185.60 ,$187.20 
38220,DX Bone Marrow Aspirations,INPATIENT,$282.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$225.60 ,$225.60 ,$225.60 
38222,Dx Bone Marrow Bx & Aspir,INPATIENT,$123.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$98.40 ,$96.80 ,$98.40 
38222,Dx Bone Marrow Bx & Aspir,INPATIENT,$121.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$96.80 ,$96.80 ,$98.40 
38570,Lap; W Retrop Ln Bx Single/Mul,INPATIENT,"$1,234.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$987.20 ,$987.20 ,"$1,112.80 "
38570,Lap; W Retrop Ln Bx Single/Mul,INPATIENT,"$1,391.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,112.80 ",$987.20 ,"$1,112.80 "
38571,Lap; W Bil Tot Pelvic Lymphade,INPATIENT,"$1,842.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,473.60 ","$1,440.00 ","$1,473.60 "
38571,Lap; W Bil Tot Pelvic Lymphade,INPATIENT,"$1,800.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,440.00 ","$1,440.00 ","$1,473.60 "
38589,UNLISTED LAPAROSCOPIC BIL PELV,INPATIENT,"$2,306.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,844.80 ","$1,844.80 ","$1,844.80 "
38999,Blood/Lymph System Procedure,INPATIENT,$370.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$296.00 ,$296.00 ,$296.00 
40490,Biopsy Of Lip,INPATIENT,$427.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$341.60 ,$341.60 ,$354.40 
40490,Biopsy Of Lip,INPATIENT,$443.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$354.40 ,$341.60 ,$354.40 
40525,Reconstruct Lip W/Flap,INPATIENT,$834.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$667.20 ,$667.20 ,$689.60 
40525,Reconstruct Lip W/Flap,INPATIENT,$862.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$689.60 ,$667.20 ,$689.60 
40530,Resect Lip > 1/4Th Wo Reconstr,INPATIENT,"$1,060.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$848.00 ,$848.00 ,$882.40 
40530,Resect Lip > 1/4Th Wo Reconstr,INPATIENT,"$1,103.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$882.40 ,$848.00 ,$882.40 
40650,Repair Lip Ft; Vermilion Only,INPATIENT,$801.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$640.80 ,$640.80 ,$671.20 
40650,Repair Lip Ft; Vermilion Only,INPATIENT,$839.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$671.20 ,$640.80 ,$671.20 
40652,Repair Lip Ft; Up To Half Vert,INPATIENT,$927.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$741.60 ,$741.60 ,$772.80 
40652,Repair Lip Ft; Up To Half Vert,INPATIENT,$966.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$772.80 ,$741.60 ,$772.80 
40654,Repair Lip,INPATIENT,"$1,150.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$920.00 ,$920.00 ,$920.00 
40799,Lip Surgery Procedure,INPATIENT,$482.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$385.60 ,$385.60 ,$385.60 
40800,Dr Absc Cyst Hemat-Mouth; Simp,INPATIENT,"$1,075.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$860.00 ,$860.00 ,$936.80 
40800,Dr Absc Cyst Hemat-Mouth; Simp,INPATIENT,"$1,171.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$936.80 ,$860.00 ,$936.80 
40808,Biopsy Of Mouth Lesion,INPATIENT,$900.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$720.00 ,$701.60 ,$720.00 
40808,Biopsy Of Mouth Lesion,INPATIENT,$877.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$701.60 ,$701.60 ,$720.00 
40810,Excision Of Mouth Lesion,INPATIENT,"$3,574.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,859.20 ","$2,859.20 ","$3,128.80 "
40810,Excision Of Mouth Lesion,INPATIENT,"$3,911.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,128.80 ","$2,859.20 ","$3,128.80 "
40812,Exc Les Mouth Vestibule W Simp,INPATIENT,"$2,307.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,845.60 ","$1,845.60 ","$1,946.40 "
40812,Exc Les Mouth Vestibule W Simp,INPATIENT,"$2,433.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,946.40 ","$1,845.60 ","$1,946.40 "
40814,Exc Les Mouth Vestibule W Cplx,INPATIENT,$457.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$365.60 ,$356.80 ,$365.60 
40814,Exc Les Mouth Vestibule W Cplx,INPATIENT,$446.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$356.80 ,$356.80 ,$365.60 
40818,Exc Mucosa Mouth Vestibule - D,INPATIENT,$721.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$576.80 ,$576.80 ,$580.80 
40818,Exc Mucosa Mouth Vestibule - D,INPATIENT,$726.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$580.80 ,$576.80 ,$580.80 
41010,Incision Of Tongue Fold,INPATIENT,"$2,103.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,682.40 ","$1,682.40 ","$1,850.40 "
41010,Incision Of Tongue Fold,INPATIENT,"$2,313.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,850.40 ","$1,682.40 ","$1,850.40 "
41100,Biopsy Of Tongue; Anterior 2/3,INPATIENT,"$1,493.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,194.40 ","$1,194.40 ","$1,198.40 "
41100,Biopsy Of Tongue; Anterior 2/3,INPATIENT,"$1,498.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,198.40 ","$1,194.40 ","$1,198.40 "
41110,Excise Tongue Lesion Wo Closur,INPATIENT,"$4,175.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,340.00 ","$3,340.00 ","$3,628.00 "
41110,Excise Tongue Lesion Wo Closur,INPATIENT,"$4,535.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,628.00 ","$3,340.00 ","$3,628.00 "
41112,Excision Of Tongue Lesion,INPATIENT,"$4,713.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,770.40 ","$3,770.40 ","$3,770.40 "
41115,Excision Of Tongue Fold,INPATIENT,"$2,160.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,728.00 ","$1,728.00 ","$1,896.80 "
41115,Excision Of Tongue Fold,INPATIENT,"$2,371.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,896.80 ","$1,728.00 ","$1,896.80 "
41116,Excision Of Mouth Lesion,INPATIENT,$585.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$468.00 ,$468.00 ,$468.00 
41252,Repair Tongue Laceration,INPATIENT,$563.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$450.40 ,$450.40 ,$450.40 
41520,Frenoplasty,INPATIENT,$650.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$520.00 ,$520.00 ,$544.00 
41520,Frenoplasty,INPATIENT,$680.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$544.00 ,$520.00 ,$544.00 
41599,Unlisted Proc Tongue Flr-Mouth,INPATIENT,$407.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$325.60 ,$325.60 ,$325.60 
41800,Dr Absc Cyst Hematom - Dentoal,INPATIENT,$393.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$314.40 ,$314.40 ,$333.60 
41800,Dr Absc Cyst Hematom - Dentoal,INPATIENT,$417.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$333.60 ,$314.40 ,$333.60 
41825,Exc Les/Tumor Dentoalveolar Wo,INPATIENT,"$6,401.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$5,120.80 ","$5,120.80 ","$5,120.80 "
41825,Exc Les/Tumor Dentoalveolar Wo,INPATIENT,"$6,401.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$5,120.80 ","$5,120.80 ","$5,120.80 "
41826,Exc Les/Tumor Dentoalveolar W,INPATIENT,"$6,629.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$5,303.20 ","$5,303.20 ","$5,303.20 "
41826,Exc Les/Tumor Dentoalveolar W,INPATIENT,"$6,629.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$5,303.20 ","$5,303.20 ","$5,303.20 "
41827,Exc Les/Tumor Dentoalveolar W,INPATIENT,"$12,854.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$10,283.20 ","$10,283.20 ","$10,283.20 "
41827,Exc Les/Tumor Dentoalveolar W,INPATIENT,"$12,854.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$10,283.20 ","$10,283.20 ","$10,283.20 "
41899,Unlisted Procedure Dentoalveol,INPATIENT,$473.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$378.40 ,$378.40 ,$378.40 
41899,Unlisted Procedure Dentoalveol,INPATIENT,$473.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$378.40 ,$378.40 ,$378.40 
42100,Biopsy Of Palate Uvula,INPATIENT,"$2,105.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,684.00 ","$1,684.00 ","$1,850.40 "
42100,Biopsy Of Palate Uvula,INPATIENT,"$2,313.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,850.40 ","$1,684.00 ","$1,850.40 "
42104,Exc Lesion  Palate Uvula; Wo C,INPATIENT,"$3,592.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,873.60 ","$2,873.60 ","$3,144.00 "
42104,Exc Lesion  Palate Uvula; Wo C,INPATIENT,"$3,930.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,144.00 ","$2,873.60 ","$3,144.00 "
42106,Excision Lesion Mouth Roof,INPATIENT,"$4,589.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,671.20 ","$3,671.20 ","$3,671.20 "
42120,Resection Of Palate Or Extensi,INPATIENT,"$2,676.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,140.80 ","$2,140.80 ","$2,202.40 "
42120,Resection Of Palate Or Extensi,INPATIENT,"$2,753.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,202.40 ","$2,140.80 ","$2,202.40 "
42330,Sialolithotomy; Sm Uncomplicat,INPATIENT,"$3,633.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,906.40 ","$2,906.40 ","$3,182.40 "
42330,Sialolithotomy; Sm Uncomplicat,INPATIENT,"$3,978.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,182.40 ","$2,906.40 ","$3,182.40 "
42408,Excise Sublingual Salivary Cys,INPATIENT,$538.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$430.40 ,$430.40 ,$439.20 
42408,Excise Sublingual Salivary Cys,INPATIENT,$549.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$439.20 ,$430.40 ,$439.20 
42410,Excise Parotid Gland/Lesion,INPATIENT,$942.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$753.60 ,$753.60 ,$787.20 
42410,Excise Parotid Gland/Lesion,INPATIENT,$984.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$787.20 ,$753.60 ,$787.20 
42415,Excise Parotid Gland/Lesion,INPATIENT,"$1,600.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,280.00 ","$1,280.00 ","$1,325.60 "
42415,Excise Parotid Gland/Lesion,INPATIENT,"$1,657.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,325.60 ","$1,280.00 ","$1,325.60 "
42440,Exc Submandibular/Max Gland,INPATIENT,$625.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$500.00 ,$500.00 ,$520.80 
42440,Exc Submandibular/Max Gland,INPATIENT,$651.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$520.80 ,$500.00 ,$520.80 
42650,Dilate Salivary Duct,INPATIENT,$89.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$71.20 ,$71.20 ,$72.00 
42650,Dilate Salivary Duct,INPATIENT,$90.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$72.00 ,$71.20 ,$72.00 
42720,I&D Abscess; Retropharyngeal;,INPATIENT,"$1,034.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$827.20 ,$827.20 ,$841.60 
42720,I&D Abscess; Retropharyngeal;,INPATIENT,"$1,052.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$841.60 ,$827.20 ,$841.60 
42800,"Biopsy, Oropharynx",INPATIENT,$171.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$136.80 ,$136.80 ,$144.80 
42800,"Biopsy, Oropharynx",INPATIENT,$181.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$144.80 ,$136.80 ,$144.80 
42806,Biopsy of Upper Nose/Throat,INPATIENT,$382.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$305.60 ,$305.60 ,$305.60 
42808,Excise Or Destroy Pharynx Lesi,INPATIENT,$427.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$341.60 ,$341.60 ,$360.00 
42808,Excise Or Destroy Pharynx Lesi,INPATIENT,$450.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$360.00 ,$341.60 ,$360.00 
42815,Exc Branch Clft Cyst Vestig; >,INPATIENT,"$1,452.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,161.60 ","$1,161.60 ","$1,178.40 "
42815,Exc Branch Clft Cyst Vestig; >,INPATIENT,"$1,473.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,178.40 ","$1,161.60 ","$1,178.40 "
42825,"Tonsils, Prim/Sec <12 Yrs",INPATIENT,$397.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$317.60 ,$317.60 ,$336.00 
42825,"Tonsils, Prim/Sec <12 Yrs",INPATIENT,$420.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$336.00 ,$317.60 ,$336.00 
42831,Adenoidectomy; Age 12 Or Over,INPATIENT,$339.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$271.20 ,$271.20 ,$288.00 
42831,Adenoidectomy; Age 12 Or Over,INPATIENT,$360.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$288.00 ,$271.20 ,$288.00 
43200,Esophagoscopy Flexible Brush,INPATIENT,$134.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$107.20 ,$107.20 ,$108.80 
43200,Esophagoscopy Flexible Brush,INPATIENT,$136.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$108.80 ,$107.20 ,$108.80 
43202,Esophagoscopy Flex Biopsy,INPATIENT,$277.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$221.60 ,$221.60 ,$223.20 
43202,Esophagoscopy Flex Biopsy,INPATIENT,$279.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$223.20 ,$221.60 ,$223.20 
43220,Esophagoscopy Balloon <30mm,INPATIENT,$318.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$254.40 ,$254.40 ,$256.00 
43220,Esophagoscopy Balloon <30mm,INPATIENT,$320.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$256.00 ,$254.40 ,$256.00 
43236,Uppr Gi Scope W/Submuc Inj,INPATIENT,$217.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$173.60 ,$172.80 ,$173.60 
43236,Uppr Gi Scope W/Submuc Inj,INPATIENT,$216.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$172.80 ,$172.80 ,$173.60 
43248,Egd Guide Wire Insertion,INPATIENT,$259.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$207.20 ,$207.20 ,$208.00 
43248,Egd Guide Wire Insertion,INPATIENT,$260.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$208.00 ,$207.20 ,$208.00 
43250,Egd Cautery Tumor Polyp,INPATIENT,$458.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$366.40 ,$366.40 ,$367.20 
43250,Egd Cautery Tumor Polyp,INPATIENT,$459.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$367.20 ,$366.40 ,$367.20 
43264,ERCP Remove Duct Calculi,INPATIENT,$954.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$763.20 ,$763.20 ,$763.20 
43270,Egd Lesion Ablation,INPATIENT,$350.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$280.00 ,$280.00 ,$281.60 
43270,Egd Lesion Ablation,INPATIENT,$352.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$281.60 ,$280.00 ,$281.60 
43333,Transab Esoph Hiat Hern Rpr W,INPATIENT,"$3,234.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,587.20 ","$2,587.20 ","$2,670.40 "
43333,Transab Esoph Hiat Hern Rpr W,INPATIENT,"$3,338.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,670.40 ","$2,587.20 ","$2,670.40 "
43499,"Esophagus, Unlisted Procedure",INPATIENT,"$1,108.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$886.40 ,$886.40 ,$921.60 
43499,"Esophagus, Unlisted Procedure",INPATIENT,"$1,152.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$921.60 ,$886.40 ,$921.60 
43500,Gastrotomy; W Explore Or Fb Re,INPATIENT,"$1,172.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$937.60 ,$937.60 ,$966.40 
43500,Gastrotomy; W Explore Or Fb Re,INPATIENT,"$1,208.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,$966.40 ,$937.60 ,$966.40 
43501,Gastrotomy; W Suture Rep Bleed,INPATIENT,"$3,529.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,823.20 ","$2,823.20 ","$2,876.80 "
43501,Gastrotomy; W Suture Rep Bleed,INPATIENT,"$3,596.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,876.80 ","$2,823.20 ","$2,876.80 "
43659,UNLISTED LAPAROSCOPY STOMACH,INPATIENT,"$3,419.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,735.20 ","$2,735.20 ","$2,844.80 "
43659,UNLISTED LAPAROSCOPY STOMACH,INPATIENT,"$3,556.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,844.80 ","$2,735.20 ","$2,844.80 "
43762,Rplc Gtube No Revj Trc,INPATIENT,$102.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$81.60 ,$80.00 ,$81.60 
43762,Rplc Gtube No Revj Trc,INPATIENT,$100.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$80.00 ,$80.00 ,$81.60 
43800,Pyloroplasty,INPATIENT,"$1,388.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,110.40 ","$1,110.40 ","$1,143.20 "
43800,Pyloroplasty,INPATIENT,"$1,429.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,143.20 ","$1,110.40 ","$1,143.20 "
43820,Gastrojejunostomy; Wo Vagotomy,INPATIENT,"$3,494.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,795.20 ","$2,795.20 ","$2,865.60 "
43820,Gastrojejunostomy; Wo Vagotomy,INPATIENT,"$3,582.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,865.60 ","$2,795.20 ","$2,865.60 "
43880,Closure Of Gastrocolic Fistula,INPATIENT,"$4,303.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,442.40 ","$3,412.80 ","$3,442.40 "
43880,Closure Of Gastrocolic Fistula,INPATIENT,"$4,266.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,412.80 ","$3,412.80 ","$3,442.40 "
43999,Unlisted Gastro,INPATIENT,"$4,303.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,442.40 ","$3,442.40 ","$3,442.40 "
44025,Incision Of Large Bowel,INPATIENT,"$1,471.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,176.80 ","$1,176.80 ","$1,210.40 "
44025,Incision Of Large Bowel,INPATIENT,"$1,513.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,210.40 ","$1,176.80 ","$1,210.40 "
44050,Reduce Volvulus Intussusceptio,INPATIENT,"$1,395.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,116.00 ","$1,116.00 ","$1,149.60 "
44050,Reduce Volvulus Intussusceptio,INPATIENT,"$1,437.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,149.60 ","$1,116.00 ","$1,149.60 "
44157,Colectomy W/Ileoanal Anast,INPATIENT,"$3,263.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,610.40 ","$2,610.40 ","$2,679.20 "
44157,Colectomy W/Ileoanal Anast,INPATIENT,"$3,349.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,679.20 ","$2,610.40 ","$2,679.20 "
44160,P Colectomy W Rem Ilium,INPATIENT,"$1,857.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,485.60 ","$1,485.60 ","$1,525.60 "
44160,P Colectomy W Rem Ilium,INPATIENT,"$1,907.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,525.60 ","$1,485.60 ","$1,525.60 "
44180,Lap Enterolysis,INPATIENT,"$2,454.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,963.20 ","$1,963.20 ","$1,963.20 "
44188,Lap Colostomy,INPATIENT,"$3,211.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,568.80 ","$2,568.80 ","$2,606.40 "
44188,Lap Colostomy,INPATIENT,"$3,258.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,606.40 ","$2,568.80 ","$2,606.40 "
44202,Lap Enterectomy,INPATIENT,"$3,635.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,908.00 ","$2,908.00 ","$2,956.80 "
44202,Lap Enterectomy,INPATIENT,"$3,696.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$2,956.80 ","$2,908.00 ","$2,956.80 "
44206,Lap Part Colectomy W/Stoma,INPATIENT,"$4,578.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,662.40 ","$3,662.40 ","$3,723.20 "
44206,Lap Part Colectomy W/Stoma,INPATIENT,"$4,654.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$3,723.20 ","$3,662.40 ","$3,723.20 "
44238,Laparoscope Proc Intestine,INPATIENT,"$2,017.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,613.60 ","$1,613.60 ","$1,613.60 "
44238,Laparoscope Proc Intestine,INPATIENT,"$2,017.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,613.60 ","$1,613.60 ","$1,613.60 "
44300,Open Bowel To Skin,INPATIENT,"$1,256.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,004.80 ","$1,004.80 ","$1,033.60 "
44300,Open Bowel To Skin,INPATIENT,"$1,292.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,033.60 ","$1,004.80 ","$1,033.60 "
44312,Revise Ileostomy; Simple,INPATIENT,$892.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$713.60 ,$713.60 ,$740.00 
44312,Revise Ileostomy; Simple,INPATIENT,$925.00 ,$0.00 ,Iowa Total Care,Iowa Total Care,$740.00 ,$713.60 ,$740.00 
44345,Rev Colostomy Complicated,INPATIENT,"$1,575.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,260.00 ","$1,260.00 ","$1,295.20 "
44345,Rev Colostomy Complicated,INPATIENT,"$1,619.00 ",$0.00 ,Iowa Total Care,Iowa Total Care,"$1,295.20 ","$1,260.00 ","$1,295.20 "
