CODE,DESCRIPTION,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
96401,"Chemo Subq/IM,Non Hormonal",$270.80 ,$189.56 ,Medico Insurance Company,Medico Insurance Company,$270.80 ,$35.00 ,$270.80 
96402,"Chemo Subq/IM, Hormonal",$270.80 ,$189.56 ,Medico Insurance Company,Medico Insurance Company,$270.80 ,$35.00 ,$270.80 
96409,"Chemo,IVP,Initial",$441.80 ,$309.26 ,Medico Insurance Company,Medico Insurance Company,$441.80 ,$132.00 ,$441.80 
96411,"Chemo,IV Push, Addl Drugs",$255.85 ,$179.10 ,Medico Insurance Company,Medico Insurance Company,$255.85 ,$80.18 ,$255.85 
96413,96413 - Infusion of chemotherapy into a vein up to 1 hour,$728.85 ,$510.20 ,Medico Insurance Company,Medico Insurance Company,$728.85 ,$185.84 ,$728.85 
96413,"Chemo Infusion,Initial,1st Hr",$728.85 ,$510.20 ,Medico Insurance Company,Medico Insurance Company,$728.85 ,$185.84 ,$728.85 
96413,"Chemo By Infusion, 1st Hour",$700.80 ,$490.56 ,Medico Insurance Company,Medico Insurance Company,$700.80 ,$185.84 ,$728.85 
96415,96415 - Infusion of chemotherapy into a vein,$265.80 ,$186.06 ,Medico Insurance Company,Medico Insurance Company,$265.80 ,$40.60 ,$265.80 
96415,Chemo By Infusion Ea Addit Hr,$265.80 ,$186.06 ,Medico Insurance Company,Medico Insurance Company,$265.80 ,$40.60 ,$265.80 
96415,"CHEMO BY INFUSION, EA ADD HR",$147.60 ,$103.32 ,Medico Insurance Company,Medico Insurance Company,$147.60 ,$40.60 ,$265.80 
96416,"Chemo,Connect Portable Pump",$725.10 ,$507.57 ,Medico Insurance Company,Medico Insurance Company,$725.10 ,$194.00 ,$725.10 
96417,96417 - Infusion of different chemotherapy drug or substance into a vein up to 1 hour,$728.85 ,$510.20 ,Medico Insurance Company,Medico Insurance Company,$728.85 ,$35.00 ,$728.85 
96417,"Chemo Infusion,Addl Drug,1sthr",$728.85 ,$510.20 ,Medico Insurance Company,Medico Insurance Company,$728.85 ,$35.00 ,$728.85 
96450,Intrathecal Chemotherapy/Admin,$699.60 ,$489.72 ,Medico Insurance Company,Medico Insurance Company,$699.60 ,$322.32 ,$699.60 
96521,Refill Portable Pump,$280.80 ,$196.56 ,Medico Insurance Company,Medico Insurance Company,$280.80 ,$196.56 ,$367.48 
96523,96523 - Irrigation of implanted venous access drug delivery device,$185.40 ,$129.78 ,Medico Insurance Company,Medico Insurance Company,$185.40 ,$32.00 ,$185.40 
96523,Port Flush,$175.95 ,$123.16 ,Medico Insurance Company,Medico Insurance Company,$175.95 ,$32.00 ,$185.40 
96523,Port Flush,$185.40 ,$129.78 ,Medico Insurance Company,Medico Insurance Company,$185.40 ,$32.00 ,$185.40 
96523,Port Flush,$60.00 ,$42.00 ,Medico Insurance Company,Medico Insurance Company,$60.00 ,$32.00 ,$185.40 
97012,97012 - Application of mechanical traction to 1 or more areas,$84.05 ,$58.83 ,Medico Insurance Company,Medico Insurance Company,$84.05 ,$16.82 ,$84.05 
97012,Mechanical Traction,$84.05 ,$58.83 ,Medico Insurance Company,Medico Insurance Company,$84.05 ,$16.82 ,$84.05 
97016,97016 - Application of blood vessel compression or decompression device to 1 or more areas,$65.50 ,$45.85 ,Medico Insurance Company,Medico Insurance Company,$65.50 ,$17.85 ,$65.50 
97016,Vasopneumatic Device,$65.50 ,$45.85 ,Medico Insurance Company,Medico Insurance Company,$65.50 ,$17.85 ,$65.50 
97016,Vasopneumatic Device,$65.50 ,$45.85 ,Medico Insurance Company,Medico Insurance Company,$65.50 ,$17.85 ,$65.50 
97018,Paraffin,$65.50 ,$45.85 ,Medico Insurance Company,Medico Insurance Company,$65.50 ,$9.17 ,$65.50 
97018,Paraffin Bath,$64.30 ,$45.01 ,Medico Insurance Company,Medico Insurance Company,$64.30 ,$9.17 ,$65.50 
97022,Whirlpool,$105.60 ,$73.92 ,Medico Insurance Company,Medico Insurance Company,$105.60 ,$20.61 ,$105.60 
97022,*Large Whirlpool,$64.80 ,$45.36 ,Medico Insurance Company,Medico Insurance Company,$64.80 ,$20.61 ,$105.60 
97022,Whirlpool,$100.80 ,$70.56 ,Medico Insurance Company,Medico Insurance Company,$100.80 ,$20.61 ,$105.60 
97032,Elec Stim-Attended (Ea 15Min),$73.20 ,$51.24 ,Medico Insurance Company,Medico Insurance Company,$73.20 ,$18.81 ,$73.20 
97032,Elec Stim-Attended (Ea 15Min),$70.80 ,$49.56 ,Medico Insurance Company,Medico Insurance Company,$70.80 ,$18.81 ,$73.20 
97033,Iontophoresis Ea 15 Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$28.82 ,$93.60 
97033,Iontophoresis (15Min),$92.70 ,$64.89 ,Medico Insurance Company,Medico Insurance Company,$92.70 ,$28.82 ,$93.60 
97034,Contrast Bath 15Min,$73.20 ,$51.24 ,Medico Insurance Company,Medico Insurance Company,$73.20 ,$24.84 ,$73.20 
97034,Contrast Bath (15Min),$70.80 ,$49.56 ,Medico Insurance Company,Medico Insurance Company,$70.80 ,$24.84 ,$73.20 
97035,"97035 - Application of ultrasound to 1 or more areas, each 15 minutes",$90.00 ,$63.00 ,Medico Insurance Company,Medico Insurance Company,$90.00 ,$13.54 ,$90.00 
97035,Ultrasound 15Min,$84.00 ,$58.80 ,Medico Insurance Company,Medico Insurance Company,$84.00 ,$13.54 ,$90.00 
97035,Phonopheresis,$90.00 ,$63.00 ,Medico Insurance Company,Medico Insurance Company,$90.00 ,$13.54 ,$90.00 
97035,Ultrasound  (Ea 15Min),$84.05 ,$58.83 ,Medico Insurance Company,Medico Insurance Company,$84.05 ,$13.54 ,$90.00 
97110,"97110 - Therapeutic exercise to develop strength, endurance, range of motion, and flexibility, each ",$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$32.49 ,$96.40 
97110,Therapeutic Exerc 15Min,$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$32.49 ,$96.40 
97110,Therapeutic Exercise (15Min),$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$32.49 ,$96.40 
97112,"97112 - Therapeutic procedure to re-educate brain-to-nerve-to-muscle function, each 15 minutes",$97.65 ,$68.36 ,Medico Insurance Company,Medico Insurance Company,$97.65 ,$33.68 ,$97.65 
97112,Neuromuscular Re-Ed (Ea 15Min),$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$33.68 ,$97.65 
97112,Neuromuscular RE-ED (Ea 15Min),$97.65 ,$68.36 ,Medico Insurance Company,Medico Insurance Company,$97.65 ,$33.68 ,$97.65 
97113,"97113 - Water pool therapy with therapeutic exercises to 1 or more areas, each 15 minutes",$103.80 ,$72.66 ,Medico Insurance Company,Medico Insurance Company,$103.80 ,$40.45 ,$103.80 
97113,Aquatic Therapy,$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$40.45 ,$103.80 
97113,Water Exercise 15 Minutes,$85.20 ,$59.64 ,Medico Insurance Company,Medico Insurance Company,$85.20 ,$40.45 ,$103.80 
97113,Aquatic Therapy Per 15 Minutes,$103.80 ,$72.66 ,Medico Insurance Company,Medico Insurance Company,$103.80 ,$40.45 ,$103.80 
97116,"97116 - Walking training to 1 or more areas, each 15 minutes",$92.70 ,$64.89 ,Medico Insurance Company,Medico Insurance Company,$92.70 ,$28.77 ,$92.70 
97116,Gait Training (Ea 15Min),$92.70 ,$64.89 ,Medico Insurance Company,Medico Insurance Company,$92.70 ,$28.77 ,$92.70 
97124,Massage Therapy (Ea 15Min),$105.60 ,$73.92 ,Medico Insurance Company,Medico Insurance Company,$105.60 ,$26.25 ,$105.60 
97124,Massage Therapy (Ea 15Min),$100.80 ,$70.56 ,Medico Insurance Company,Medico Insurance Company,$100.80 ,$26.25 ,$105.60 
97129,Cognitive Training Init 15 min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$40.44 ,$96.40 
97129,Cognitive Training Init 15 min,$80.40 ,$56.28 ,Medico Insurance Company,Medico Insurance Company,$80.40 ,$40.44 ,$96.40 
97129,Cognitive Training Init 15 min,$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$40.44 ,$96.40 
97130,Cognitive Training Add'l 15min,$66.45 ,$46.52 ,Medico Insurance Company,Medico Insurance Company,$66.45 ,$46.52 ,$66.45 
97139,Job Site Analysis,$194.40 ,$136.08 ,Medico Insurance Company,Medico Insurance Company,$194.40 ,$136.08 ,$384.00 
97139,Injury Prev & Educ Seminars/Hr,$384.00 ,$268.80 ,Medico Insurance Company,Medico Insurance Company,$384.00 ,$136.08 ,$384.00 
97140,"97140 - Manual (physical) therapy techniques to 1 or more regions, each 15 minutes",$97.65 ,$68.36 ,Medico Insurance Company,Medico Insurance Company,$97.65 ,$30.44 ,$97.65 
97140,Manual Therapy Ea 15 Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$30.44 ,$97.65 
97140,Manual Therapy/Lymphatic mge,$92.70 ,$64.89 ,Medico Insurance Company,Medico Insurance Company,$92.70 ,$30.44 ,$97.65 
97140,Manual Therapy (Ea 15Min),$97.65 ,$68.36 ,Medico Insurance Company,Medico Insurance Company,$97.65 ,$30.44 ,$97.65 
97150,Therapeutic Group,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$20.86 ,$93.60 
97150,Group Physical Therapy,$81.60 ,$57.12 ,Medico Insurance Company,Medico Insurance Company,$81.60 ,$20.86 ,$93.60 
97161,97161 - Pt 97161 Eval Low Cmplx 20 Min,$281.80 ,$197.26 ,Medico Insurance Company,Medico Insurance Company,$281.80 ,$119.41 ,$281.80 
97161,PT Eval Low Complex,$281.80 ,$197.26 ,Medico Insurance Company,Medico Insurance Company,$281.80 ,$119.41 ,$281.80 
97162,97162 - Pt 97162 Eval Mod Cmplx 30 Min,$281.80 ,$197.26 ,Medico Insurance Company,Medico Insurance Company,$281.80 ,$119.41 ,$281.80 
97162,PT Eval Mod Complex,$281.80 ,$197.26 ,Medico Insurance Company,Medico Insurance Company,$281.80 ,$119.41 ,$281.80 
97164,PT Re- Evaluation,$158.20 ,$110.74 ,Medico Insurance Company,Medico Insurance Company,$158.20 ,$80.53 ,$158.20 
97165,OT Eval Low Complex,$281.80 ,$197.26 ,Medico Insurance Company,Medico Insurance Company,$281.80 ,$116.08 ,$281.80 
97166,OT Eval Mod Complex,$281.80 ,$197.26 ,Medico Insurance Company,Medico Insurance Company,$281.80 ,$116.08 ,$281.80 
97167,OT Eval High Complex,$273.60 ,$191.52 ,Medico Insurance Company,Medico Insurance Company,$273.60 ,$116.08 ,$273.60 
97168,OT Re- Evaluation,$163.15 ,$114.21 ,Medico Insurance Company,Medico Insurance Company,$163.15 ,$76.65 ,$163.15 
97530,"97530 - Therapeutic activities to improve function, with one-on-one contact between patient and prov",$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$34.86 ,$96.40 
97530,Therapeutic Activ's 15Min,$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$34.86 ,$96.40 
97530,Therapeutic Activity Ea 15Min,$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$34.86 ,$96.40 
97533,Sensory Intergration 15Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$53.00 ,$93.60 
97533,Sensory Intergrative Per 15Min,$80.40 ,$56.28 ,Medico Insurance Company,Medico Insurance Company,$80.40 ,$53.00 ,$93.60 
97535,Self-Care/HM Mng (15Min),$96.40 ,$67.48 ,Medico Insurance Company,Medico Insurance Company,$96.40 ,$33.83 ,$98.40 
97535,Self Care Home mgmt OT,$98.40 ,$68.88 ,Medico Insurance Company,Medico Insurance Company,$98.40 ,$33.83 ,$98.40 
97535,Self Care HM Mgmt,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$33.83 ,$98.40 
97535,Self Care Home Training PT,$98.40 ,$68.88 ,Medico Insurance Company,Medico Insurance Company,$98.40 ,$33.83 ,$98.40 
97535,Self Care 15 Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$33.83 ,$98.40 
97537,Commun Wk Re-Integ 15Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$65.52 ,$93.60 
97537,Community Reintegration 15 Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$65.52 ,$93.60 
97542,Wheelchair Mgmt Train Ea 15Min,$121.20 ,$84.84 ,Medico Insurance Company,Medico Insurance Company,$121.20 ,$54.43 ,$121.20 
97545,Wk Hrdng/Cond Init Eval (2Hr),$348.00 ,$243.60 ,Medico Insurance Company,Medico Insurance Company,$348.00 ,$16.00 ,$348.00 
97545,Work Cond/Harden Int Eval(2Hr),$336.00 ,$235.20 ,Medico Insurance Company,Medico Insurance Company,$336.00 ,$16.00 ,$348.00 
97546,Wk Hrdng Ea Addl Hr,$133.20 ,$93.24 ,Medico Insurance Company,Medico Insurance Company,$133.20 ,$89.88 ,$133.20 
97546,Work Cond/Harden Addl Hour,$128.40 ,$89.88 ,Medico Insurance Company,Medico Insurance Company,$128.40 ,$89.88 ,$133.20 
97597,97597 - Removal of tissue from wounds per session,$351.60 ,$246.12 ,Medico Insurance Company,Medico Insurance Company,$351.60 ,$246.12 ,$351.60 
97597,Debridement-Wound < 20 cm,$351.60 ,$246.12 ,Medico Insurance Company,Medico Insurance Company,$351.60 ,$246.12 ,$351.60 
97598,Debridement-Wound > 20 cm,$351.60 ,$246.12 ,Medico Insurance Company,Medico Insurance Company,$351.60 ,$74.65 ,$351.60 
97601,*Selective Debridement,$237.60 ,$166.32 ,Medico Insurance Company,Medico Insurance Company,$237.60 ,$166.32 ,$237.60 
97602,Enzym Non-Select Debridement,$220.80 ,$154.56 ,Medico Insurance Company,Medico Insurance Company,$220.80 ,$154.56 ,$349.46 
97605,"97605 - Negative pressure wound therapy, surface area less than or equal to 50 square centimeters, p",$529.35 ,$370.55 ,Medico Insurance Company,Medico Insurance Company,$529.35 ,$349.46 ,$529.35 
97605,Neg Press Wound Tx </=50 sqcm,$529.35 ,$370.55 ,Medico Insurance Company,Medico Insurance Company,$529.35 ,$349.46 ,$529.35 
97605,Neg Press Wound Tx </=50 sqcm,$529.35 ,$370.55 ,Medico Insurance Company,Medico Insurance Company,$529.35 ,$349.46 ,$529.35 
97606,Neg Press Wound Tx > 50 sqcm,$351.60 ,$246.12 ,Medico Insurance Company,Medico Insurance Company,$351.60 ,$246.12 ,$639.02 
97608,Neg Pressure Tx > 50 cm,$896.00 ,$627.20 ,Medico Insurance Company,Medico Insurance Company,$896.00 ,$627.20 ,$896.00 
97750,Post Employment Scrns (15Min),$70.80 ,$49.56 ,Medico Insurance Company,Medico Insurance Company,$70.80 ,$33.52 ,$166.80 
97750,Functional Capacity Eval 15Min,$90.00 ,$63.00 ,Medico Insurance Company,Medico Insurance Company,$90.00 ,$33.52 ,$166.80 
97750,Upper Extremity FCE Per 15Min,$90.00 ,$63.00 ,Medico Insurance Company,Medico Insurance Company,$90.00 ,$33.52 ,$166.80 
97750,Impairment Rom Assessments,$166.80 ,$116.76 ,Medico Insurance Company,Medico Insurance Company,$166.80 ,$33.52 ,$166.80 
97760,Orthotics Fitting/Train (15Min,$121.20 ,$84.84 ,Medico Insurance Company,Medico Insurance Company,$121.20 ,$39.25 ,$121.20 
97760,Orthotic Training (Ea 15Min),$100.80 ,$70.56 ,Medico Insurance Company,Medico Insurance Company,$100.80 ,$39.25 ,$121.20 
97761,Prosthetics Tng 15Min,$93.60 ,$65.52 ,Medico Insurance Company,Medico Insurance Company,$93.60 ,$50.00 ,$100.80 
97761,Prosthetic Training (Ea 15Min),$100.80 ,$70.56 ,Medico Insurance Company,Medico Insurance Company,$100.80 ,$50.00 ,$100.80 
98925,Osteopath Manipulation 1-2 Reg,$74.40 ,$52.08 ,Medico Insurance Company,Medico Insurance Company,$74.40 ,$38.79 ,$74.40 
99001,Processing & Handling,$30.00 ,$21.00 ,Medico Insurance Company,Medico Insurance Company,$30.00 ,$8.00 ,$30.00 
99100,Age > Than 70 Or < One,$108.00 ,$75.60 ,Medico Insurance Company,Medico Insurance Company,$108.00 ,$75.60 ,$108.00 
99140,Anes Com By Emergency Conditio,$211.20 ,$147.84 ,Medico Insurance Company,Medico Insurance Company,$211.20 ,$147.84 ,$211.20 
99141,"CON SEDATION,IV,IM INJ,OR INHA",$154.80 ,$108.36 ,Medico Insurance Company,Medico Insurance Company,$154.80 ,$108.36 ,$154.80 
99142,"CON SEDATIN ORAL,RECTAL,INTRA",$154.80 ,$108.36 ,Medico Insurance Company,Medico Insurance Company,$154.80 ,$108.36 ,$154.80 
99151,Mod Sedation < 5yrs 1st 15 Min,$331.67 ,$232.17 ,Medico Insurance Company,Medico Insurance Company,$331.67 ,$117.59 ,$331.67 
99151,Mod Sedation < 5yrs 1st 15 Min,$331.67 ,$232.17 ,Medico Insurance Company,Medico Insurance Company,$331.67 ,$117.59 ,$331.67 
99151,Mod Sedation < 5yrs 1st 15 Min,$331.67 ,$232.17 ,Medico Insurance Company,Medico Insurance Company,$331.67 ,$117.59 ,$331.67 
99152,99152 - Mod Sed Same Phys/Qhp 5/>Yrs,$346.10 ,$242.27 ,Medico Insurance Company,Medico Insurance Company,$346.10 ,$79.46 ,$346.10 
99152,Mod Sedation > 5Yrs 1st 15 Min,$267.65 ,$187.36 ,Medico Insurance Company,Medico Insurance Company,$267.65 ,$79.46 ,$346.10 
99152,Mod Sedation > 5Yrs 1st 15 Min,$291.50 ,$204.05 ,Medico Insurance Company,Medico Insurance Company,$291.50 ,$79.46 ,$346.10 
99152,Mod Sedation > 5yrs 1st 15 min,$346.10 ,$242.27 ,Medico Insurance Company,Medico Insurance Company,$346.10 ,$79.46 ,$346.10 
99153,99153 - Mod Sed Same Phys/Qhp Ea,$266.25 ,$186.38 ,Medico Insurance Company,Medico Insurance Company,$266.25 ,$16.30 ,$266.25 
99153,Mod Sedation Ea Add'l 15 Min,$198.32 ,$138.82 ,Medico Insurance Company,Medico Insurance Company,$198.32 ,$16.30 ,$266.25 
99153,Mod Sedation Ea Add'l 15 Min,$222.50 ,$155.75 ,Medico Insurance Company,Medico Insurance Company,$222.50 ,$16.30 ,$266.25 
99153,Mod Sedation Ea Add'l 15 Min,$266.25 ,$186.38 ,Medico Insurance Company,Medico Insurance Company,$266.25 ,$16.30 ,$266.25 
99155,Mod Sedation < 5yrs 1st 15 Min,$331.67 ,$232.17 ,Medico Insurance Company,Medico Insurance Company,$331.67 ,$145.15 ,$331.67 
99156,Mod Sedation > 5Yrs 1st 15 Min,$259.85 ,$181.90 ,Medico Insurance Company,Medico Insurance Company,$259.85 ,$132.06 ,$259.85 
99157,Mod Sedation Ea Add'l 15 Min,$198.32 ,$138.82 ,Medico Insurance Company,Medico Insurance Company,$198.32 ,$107.03 ,$198.32 
99195,Phlebotomy,$89.85 ,$62.89 ,Medico Insurance Company,Medico Insurance Company,$89.85 ,$58.80 ,$297.60 
99195,Therapeutic Phlebotomy,$297.60 ,$208.32 ,Medico Insurance Company,Medico Insurance Company,$297.60 ,$58.80 ,$297.60 
99195,Therapeutic Phlebotomy,$84.00 ,$58.80 ,Medico Insurance Company,Medico Insurance Company,$84.00 ,$58.80 ,$297.60 
99202,New Patient Low-Mod PF,$147.00 ,$102.90 ,Medico Insurance Company,Medico Insurance Company,$147.00 ,$67.00 ,$147.00 
99203,"99203 - New patient office or other outpatient visit, typically 30 minutes",$432.00 ,$302.40 ,Medico Insurance Company,Medico Insurance Company,$432.00 ,$100.00 ,$432.00 
99203,New Patient Mod PF,$221.00 ,$154.70 ,Medico Insurance Company,Medico Insurance Company,$221.00 ,$100.00 ,$432.00 
99203,Outpatient Ansths Cnslt New Pt,$432.00 ,$302.40 ,Medico Insurance Company,Medico Insurance Company,$432.00 ,$100.00 ,$432.00 
99204,"99204 - New patient office or other outpatient visit, typically 45 minutes",$375.00 ,$262.50 ,Medico Insurance Company,Medico Insurance Company,$375.00 ,$100.00 ,$375.00 
99204,New Patient Mod-High PF,$375.00 ,$262.50 ,Medico Insurance Company,Medico Insurance Company,$375.00 ,$100.00 ,$375.00 
99205,"99205 - New patient office or other outpatient visit, typically 60 minutes",$490.00 ,$343.00 ,Medico Insurance Company,Medico Insurance Company,$490.00 ,$167.00 ,$490.00 
99205,New Patient High PF,$490.00 ,$343.00 ,Medico Insurance Company,Medico Insurance Company,$490.00 ,$167.00 ,$490.00 
99211,OPV Level 1,$180.25 ,$126.18 ,Medico Insurance Company,Medico Insurance Company,$180.25 ,$18.90 ,$180.25 
99211,EP-OPV-Minimal,$180.25 ,$126.18 ,Medico Insurance Company,Medico Insurance Company,$180.25 ,$18.90 ,$180.25 
99211,Est Patient Visit Low,$125.00 ,$87.50 ,Medico Insurance Company,Medico Insurance Company,$125.00 ,$18.90 ,$180.25 
99211,Est Patient Visit Low PF,$27.00 ,$18.90 ,Medico Insurance Company,Medico Insurance Company,$27.00 ,$18.90 ,$180.25 
99211,Newborn Check,$110.40 ,$77.28 ,Medico Insurance Company,Medico Insurance Company,$110.40 ,$18.90 ,$180.25 
99211,Est Patient Visit Low,$131.00 ,$91.70 ,Medico Insurance Company,Medico Insurance Company,$131.00 ,$18.90 ,$180.25 
99212,Est Patient Visit Low-Mod,$168.00 ,$117.60 ,Medico Insurance Company,Medico Insurance Company,$168.00 ,$52.00 ,$180.00 
99212,Est Patient Visit Low-Mod PF,$86.00 ,$60.20 ,Medico Insurance Company,Medico Insurance Company,$86.00 ,$52.00 ,$180.00 
99212,Est Pt Anesthesia Consult 10M,$180.00 ,$126.00 ,Medico Insurance Company,Medico Insurance Company,$180.00 ,$52.00 ,$180.00 
99213,Est Patient Visit Mod,$194.00 ,$135.80 ,Medico Insurance Company,Medico Insurance Company,$194.00 ,$67.00 ,$216.00 
99213,Est Patient Visit Mod PF,$160.00 ,$112.00 ,Medico Insurance Company,Medico Insurance Company,$160.00 ,$67.00 ,$216.00 
99213,Est Pt Anesthesia Consult 15M,$216.00 ,$151.20 ,Medico Insurance Company,Medico Insurance Company,$216.00 ,$67.00 ,$216.00 
99213,Outpatient Visit Low,$194.00 ,$135.80 ,Medico Insurance Company,Medico Insurance Company,$194.00 ,$67.00 ,$216.00 
99214,OPV Level 2,$283.25 ,$198.28 ,Medico Insurance Company,Medico Insurance Company,$283.25 ,$80.00 ,$283.25 
99214,Est Patient Visit Mod-High,$242.00 ,$169.40 ,Medico Insurance Company,Medico Insurance Company,$242.00 ,$80.00 ,$283.25 
99214,Est Patient Visit Mod-High PF,$238.00 ,$166.60 ,Medico Insurance Company,Medico Insurance Company,$238.00 ,$80.00 ,$283.25 
99214,Est Pt Anesthesia Consult 25M,$252.00 ,$176.40 ,Medico Insurance Company,Medico Insurance Company,$252.00 ,$80.00 ,$283.25 
99215,OPV Level 3,$386.25 ,$270.38 ,Medico Insurance Company,Medico Insurance Company,$386.25 ,$100.00 ,$386.25 
99215,Est Patient Visit High PF,$350.00 ,$245.00 ,Medico Insurance Company,Medico Insurance Company,$350.00 ,$100.00 ,$386.25 
99217,Observation Care Discharge,$217.30 ,$152.11 ,Medico Insurance Company,Medico Insurance Company,$217.30 ,$96.55 ,$217.30 
99218,Initial Observation Care Lev 1,$298.70 ,$209.09 ,Medico Insurance Company,Medico Insurance Company,$298.70 ,$90.56 ,$298.70 
99219,*Observation-1st Hour,$88.80 ,$62.16 ,Medico Insurance Company,Medico Insurance Company,$88.80 ,$15.96 ,$406.25 
99219,*Observation-Addl Hrs,$22.80 ,$15.96 ,Medico Insurance Company,Medico Insurance Company,$22.80 ,$15.96 ,$406.25 
99219,Initial Observation Care Lev 2,$406.25 ,$284.38 ,Medico Insurance Company,Medico Insurance Company,$406.25 ,$15.96 ,$406.25 
99220,Initial Observation Care Lev 3,$554.15 ,$387.91 ,Medico Insurance Company,Medico Insurance Company,$554.15 ,$211.30 ,$554.15 
99221,Initial Hospital Care Level 1,$303.85 ,$212.70 ,Medico Insurance Company,Medico Insurance Company,$303.85 ,$135.04 ,$303.85 
99222,Initial Hospital Care Level 2,$411.00 ,$287.70 ,Medico Insurance Company,Medico Insurance Company,$411.00 ,$183.47 ,$411.00 
99223,Initial Hospital Care Level 3,$606.65 ,$424.66 ,Medico Insurance Company,Medico Insurance Company,$606.65 ,$270.65 ,$606.65 
99224,Subsequent Obs Care Level 1,$118.45 ,$82.92 ,Medico Insurance Company,Medico Insurance Company,$118.45 ,$66.13 ,$118.45 
99225,Subsequent Obs Care Level 2,$218.35 ,$152.85 ,Medico Insurance Company,Medico Insurance Company,$218.35 ,$121.06 ,$218.35 
99226,Subsequent Obs Care Level 3,$314.15 ,$219.90 ,Medico Insurance Company,Medico Insurance Company,$314.15 ,$174.20 ,$314.15 
99231,Subsequent Hosp Care Prob,$94.80 ,$66.36 ,Medico Insurance Company,Medico Insurance Company,$94.80 ,$53.94 ,$117.40 
99231,Subsequent Hosp Care Level 1,$117.40 ,$82.18 ,Medico Insurance Company,Medico Insurance Company,$117.40 ,$53.94 ,$117.40 
99232,Subsequent Hosp Care Expanded,$130.80 ,$91.56 ,Medico Insurance Company,Medico Insurance Company,$130.80 ,$91.56 ,$217.20 
99232,Subsequent Hosp Care Level 2,$217.20 ,$152.04 ,Medico Insurance Company,Medico Insurance Company,$217.20 ,$91.56 ,$217.20 
99233,Subseq Hosp Care Comprehensive,$229.20 ,$160.44 ,Medico Insurance Company,Medico Insurance Company,$229.20 ,$140.59 ,$313.00 
99233,Subsequent Hosp Care Level 3,$313.00 ,$219.10 ,Medico Insurance Company,Medico Insurance Company,$313.00 ,$140.59 ,$313.00 
99234,Obs/Inpt Admn&Dsch Same Day L1,$399.65 ,$279.76 ,Medico Insurance Company,Medico Insurance Company,$399.65 ,$184.30 ,$399.65 
99235,Obs/Inpt Admn&Dsch Same Day L2,$506.75 ,$354.73 ,Medico Insurance Company,Medico Insurance Company,$506.75 ,$242.13 ,$506.75 
99236,Obs/Inpt Admn&Dsch Same Day L3,$653.00 ,$457.10 ,Medico Insurance Company,Medico Insurance Company,$653.00 ,$300.83 ,$653.00 
99238,Hospital Discharge < 30 Min,$218.35 ,$152.85 ,Medico Insurance Company,Medico Insurance Company,$218.35 ,$96.26 ,$218.35 
99239,Hospital Discharge > 30 Min,$320.30 ,$224.21 ,Medico Insurance Company,Medico Insurance Company,$320.30 ,$140.98 ,$320.30 
99241,Outpt Consultation,$117.60 ,$82.32 ,Medico Insurance Company,Medico Insurance Company,$117.60 ,$55.56 ,$117.60 
99242,Outpt Consult Brief,$247.20 ,$173.04 ,Medico Insurance Company,Medico Insurance Company,$247.20 ,$104.63 ,$247.20 
99243,"99243 - Patient office consultation, typically 40 minutes",$286.80 ,$200.76 ,Medico Insurance Company,Medico Insurance Company,$286.80 ,$144.00 ,$286.80 
99243,Outpt Consult Expanded,$286.80 ,$200.76 ,Medico Insurance Company,Medico Insurance Company,$286.80 ,$144.00 ,$286.80 
99244,"99244 - Patient office consultation, typically 60 minutes",$366.00 ,$256.20 ,Medico Insurance Company,Medico Insurance Company,$366.00 ,$214.64 ,$366.00 
99244,Office Consult Detailed,$366.00 ,$256.20 ,Medico Insurance Company,Medico Insurance Company,$366.00 ,$214.64 ,$366.00 
99245,Outpt Consult Comprehensive,$457.20 ,$320.04 ,Medico Insurance Company,Medico Insurance Company,$457.20 ,$264.04 ,$457.20 
